﻿Población a 1 de enero. Por nacionalidad (continentes)
Cabó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250616&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;92;0;3;1;0;0;2;98
2021;88;0;3;1;0;0;2;94
2020;86;2;1;1;0;1;2;93
2019;85;2;1;1;0;1;2;92
2018;92;1;1;1;0;0;2;97
2017;90;0;1;1;0;0;1;93
2016;89;0;1;0;0;0;2;92
2015;88;0;2;0;1;1;2;94
2014;90;1;2;0;1;3;1;98
2013;85;1;2;0;1;4;1;94
2012;84;4;1;0;1;3;1;94
2011;85;4;1;1;1;1;1;94
2010;88;4;0;0;0;2;1;95
2009;90;3;1;0;0;0;1;95
2008;94;3;1;0;0;0;1;99
2007;101;3;0;0;0;0;0;104
2006;103;1;0;0;0;0;0;104
2005;106;1;1;0;0;0;0;108
2004;112;1;1;0;0;0;0;114
2003;113;1;1;0;0;0;0;115
2002;116;1;1;0;0;0;0;118
2001;117;1;1;0;0;0;0;119
2000;121;1;1;0;0;0;0;123

