﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Calonge i Sant Antoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170340
;2001
Ensenyaments inicials per a adults;31
Programes de garantia social;5
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;80
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;28
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;80
Llicenciatura universitària o equivalent;68
Postgrau màster, MIR o anàleg;26
Doctorat;8
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;40
Altres cursos;102
Total estudiants;502

