﻿Persona de referència. Per sexe i edat
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252424
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;3;3;6
De 25 a 29 anys;5;5;10
De 30 a 34 anys;9;17;26
De 35 a 39 anys;19;10;29
De 40 a 44 anys;16;13;29
De 45 a 49 anys;22;10;32
De 50 a 54 anys;10;7;17
De 55 a 59 anys;17;6;23
De 60 a 64 anys;16;7;23
De 65 a 69 anys;20;16;36
De 70 a 74 anys;24;8;32
De 75 anys i més;28;36;64
Total;191;138;329

