﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:35
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;24;459;1068;3027;1056;1239;1281;1101;750;276;66;10347
Homes;12;189;447;1620;516;765;720;441;327;102;33;5178
Dones;9;270;618;1404;540;474;561;663;420;171;30;5169
Estrangera;3;168;294;345;204;57;36;78;45;6;6;1251
Homes;3;84;156;210;105;30;15;33;15;0;3;657
Dones;3;84;138;138;99;27;21;45;30;3;3;591
Total;30;630;1362;3372;1260;1296;1320;1179;795;282;72;11595
Homes;15;276;606;1830;624;795;735;471;342;105;39;5838
Dones;12;357;756;1545;639;501;585;708;450;174;33;5760

