﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Hilari Sacalm. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171642&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;188;4;194
De 5 a 9 anys;0;1;0;0;0;197;7;205
De 10 a 14 anys;0;2;0;0;0;277;5;284
De 15 a 19 anys;4;9;2;1;0;288;6;310
De 20 a 24 anys;22;22;31;17;2;316;12;422
De 25 a 29 anys;23;23;90;62;4;203;17;422
De 30 a 34 anys;29;9;56;156;6;73;21;350
De 35 a 39 anys;22;12;28;248;12;28;14;364
De 40 a 44 anys;17;6;15;313;17;30;3;401
De 45 a 49 anys;11;7;28;252;23;22;3;346
De 50 a 54 anys;22;4;33;220;20;11;6;316
De 55 a 59 anys;18;8;55;144;11;5;2;243
De 60 a 64 anys;17;7;98;85;12;6;4;229
De 65 a 69 anys;27;7;148;69;10;0;5;266
De 70 a 74 anys;47;11;154;44;11;0;14;281
De 75 a 79 anys;40;8;98;21;12;0;14;193
De 80 a 84 anys;22;4;40;7;9;0;12;94
De 85 anys i més;11;7;14;11;7;0;24;74
Total;332;149;890;1650;156;1644;173;4994

