﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Ripollès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:31
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;2;0;0;0;0;2
De 30 a 34 anys;4;7;0;1;1;13
De 35 a 39 anys;6;11;0;3;2;22
De 40 a 44 anys;2;10;1;10;3;26
De 45 a 49 anys;1;15;9;10;4;39
De 50 a 54 anys;0;12;4;3;4;23
De 55 a 59 anys;0;7;4;2;0;13
De 60 a 64 anys;0;6;9;0;0;15
De 65 a 69 anys;0;4;13;0;0;17
De 70 a 74 anys;0;4;16;0;0;20
De 75 a 79 anys;0;0;12;1;0;13
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;5;0;0;5
Total;17;77;82;30;14;220

