﻿Població. Per lloc de naixement, sexe i edat
Sant Julià de Ramis. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171693
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;83;100;183;2;0;2;0;1;1;85;101;186
De 5 a 9 anys;106;100;206;1;2;3;7;3;10;114;105;219
De 10 a 14 anys;120;99;219;2;0;2;4;5;9;126;104;230
De 15 a 19 anys;106;113;219;3;2;5;11;12;23;120;127;247
De 20 a 24 anys;77;74;151;2;1;3;9;10;19;88;85;173
De 25 a 29 anys;64;69;133;4;1;5;20;23;43;88;93;181
De 30 a 34 anys;85;87;172;8;6;14;18;21;39;111;114;225
De 35 a 39 anys;106;90;196;7;13;20;29;31;60;142;134;276
De 40 a 44 anys;115;118;233;8;8;16;22;22;44;145;148;293
De 45 a 49 anys;135;124;259;17;15;32;27;22;49;179;161;340
De 50 a 54 anys;105;94;199;27;20;47;21;22;43;153;136;289
De 55 a 59 anys;82;78;160;26;29;55;14;17;31;122;124;246
De 60 a 64 anys;69;66;135;38;40;78;12;18;30;119;124;243
De 65 a 69 anys;62;47;109;38;24;62;9;4;13;109;75;184
De 70 a 74 anys;40;41;81;19;27;46;2;5;7;61;73;134
De 75 a 79 anys;23;38;61;25;15;40;1;1;2;49;54;103
De 80 a 84 anys;11;18;29;8;11;19;1;1;2;20;30;50
85 anys o més;23;28;51;10;19;29;0;0;0;33;47;80
Total;1412;1384;2796;245;233;478;207;218;425;1864;1835;3699

