﻿Establiments de càmpings
Baix Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6035&geo=com:10&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;25;14;4;43
2021;0;25;14;4;43
2020;0;25;14;4;43
2019;0;25;16;4;45
2018;0;25;16;4;45
2017;0;25;16;4;45
2016;2;22;17;3;44
2015;2;19;20;3;44
2014;2;19;20;3;44
2013;2;18;21;3;44
2012;2;18;20;4;44
2011;2;18;20;4;44
2010;2;18;20;5;45
2009;2;17;21;4;44
2008;2;17;21;4;44
2007;2;16;20;5;43
2006;2;17;21;4;44
2005;2;17;21;4;44
2004;2;18;21;5;46
2003;2;19;21;5;47

