﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alta Ribagorça
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:05
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;3;3;4;2;2;3;3;3;3;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;6;6;6;7;7;7;7;7;7;6;5;5;5;6
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;1;1;1;1;1;1;1
F Construcció;29;24;28;26;28;26;30;29;31;26;30;29;27;22
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";32;33;29;31;30;30;27;30;29;28;26;31;31;28
H Transport i emmagatzematge;6;5;10;10;5;6;6;8;6;5;7;8;5;5
I Hostaleria;62;60;60;65;57;58;54;65;54;56;57;57;48;51
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0
M Activitats professionals, científiques i tècniques;7;7;6;6;7;7;6;6;7;8;7;7;8;8
N Activitats administratives i serveis auxiliars;10;10;9;8;9;10;10;10;10;8;7;10;8;7
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;12;11;12;12;12;12;12;12;12;12;12;12
P Educació;4;4;2;2;2;2;2;2;2;2;0;0;2;2
Q Activitats sanitàries i de serveis socials;3;3;3;3;2;2;2;2;2;2;1;1;1;1
R Activitats artístiques, recreatives i d'entreteniment;8;9;8;11;8;11;8;12;11;9;8;8;8;7
S Altres serveis;3;3;5;4;3;5;5;4;3;3;4;4;4;3
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;184;178;182;188;175;179;172;192;179;170;169;176;163;156

