﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Parets del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081593&lang=en
;2001;1996;1991
Agricultura i ramaderia;51;36;48
Pesca;1;1;1
Indústries extractives;3;0;1
Indústries manufactureres;2978;2583;2566
Electricitat gas i aigua;40;24;17
Construcció;573;262;280
Comerç i reparació;1070;638;493
Hostaleria;240;183;126
Transport i comunicacions;602;332;221
Mediació financera;136;81;76
Immob. lloguers i serveis empr.;501;304;185
Adm. pública, defensa i SS;263;261;113
Educació;277;193;129
Sanitat i serveis socials;268;130;75
Altres serveis;216;154;105
Personal domèstic;67;14;3
Organismes extraterrit.;0;0;1
Total;7286;5196;4440

