﻿Estructura per edats, envelliment i dependència
Sant Boi de Llobregat
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:082009&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,35;64,54;20,11;141,4;14,3;21,6;30,6;52,3
2022;15,70;64,42;19,88;136,1;14,1;22,3;30,4;52,7
2021;16,02;64,49;19,50;130,2;13,7;22,8;29,7;52,6
2020;16,27;64,43;19,29;127,0;13,7;23,2;29,4;52,6
2019;16,50;64,36;19,15;123,7;13,5;23,7;29,3;53,0
2018;16,73;64,30;18,97;121,1;13,1;24,0;29,0;53,0
2017;16,87;64,52;18,61;117,5;12,6;24,2;28,4;52,6
2016;17,03;64,70;18,27;114,1;12,4;24,3;27,8;52,1
2015;17,03;64,96;18,00;112,0;12,0;24,4;27,3;51,7
2014;16,84;65,68;17,48;109,4;11,7;24,0;26,3;50,3
2013;16,77;66,45;16,78;105,8;11,7;23,5;24,9;48,4
2012;16,59;67,10;16,31;103,7;11,8;23,1;24,0;47,1
2011;16,50;67,63;15,87;102,0;11,0;23,0;23,0;46,0
2010;16,24;68,31;15,44;100,0;11,0;22,0;22,0;45,0
2009;16,07;68,89;15,04;99,0;11,0;22,0;22,0;43,0
2008;15,88;69,29;14,83;99,0;10,0;21,0;21,0;42,0
2007;15,60;69,75;14,65;100,0;10,0;21,0;21,0;42,0
2006;15,55;70,04;14,41;99,0;9,0;21,0;20,0;41,0
2005;15,50;70,57;13,93;95,0;9,0;20,0;19,0;40,0
2004;15,40;70,69;13,91;96,0;9,0;20,0;19,0;40,0
2003;15,44;70,81;13,75;96,0;9,0;20,0;19,0;39,0
2002;15,57;71,05;13,38;93,0;9,0;20,0;19,0;39,0
2001;15,67;71,43;12,89;89,0;9,0;20,0;18,0;38,0
2000;15,86;71,66;12,48;85,0;9,0;20,0;17,0;37,0
1999;16,21;71,70;12,10;81,0;9,0;20,0;17,0;37,0
1998;16,70;71,58;11,72;77,0;9,0;21,0;16,0;37,0
1997;17,27;71,37;11,35;72,0;9,0;22,0;16,0;37,0
1996;18,14;70,85;11,00;67,0;9,0;23,0;15,0;38,0
1995;18,91;70,48;10,61;61,0;8,0;24,0;15,0;39,0
1994;19,91;69,88;10,21;57,0;8,0;25,0;14,0;39,0
1993;21,05;69,03;9,92;52,0;8,0;27,0;14,0;41,0
1992;22,05;68,26;9,70;48,0;7,0;29,0;14,0;43,0
1991;23,25;67,39;9,36;44,0;7,0;31,0;13,0;44,0
1990;24,37;66,61;9,02;40,0;7,0;33,0;13,0;46,0
1989;25,40;65,88;8,72;37,0;6,0;35,0;13,0;48,0
1988;26,43;65,15;8,42;34,0;6,0;37,0;13,0;49,0
1987;27,30;64,64;8,06;32,0;6,0;38,0;12,0;50,0
1986;28,11;64,11;7,78;29,6;5,7;39,9;11,8;51,6

