﻿Population at 1 January. By nationality (continents)
Alió
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430108&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;463;8;1;21;1;2;0;496
2021;444;10;2;20;2;0;0;478
2020;425;11;2;19;1;0;0;458
2019;415;11;1;12;0;0;0;439
2018;404;11;1;9;0;1;0;426
2017;381;17;1;8;0;1;0;408
2016;378;16;1;10;0;0;0;405
2015;381;22;1;13;0;2;0;419
2014;391;21;1;17;0;2;0;432
2013;375;21;1;22;0;2;0;421
2012;352;21;0;20;0;1;0;394
2011;343;18;0;18;0;1;0;380
2010;338;21;0;27;0;0;0;386
2009;339;20;0;25;0;0;0;384
2008;335;19;0;25;0;0;0;379
2007;329;15;0;24;0;0;0;368
2006;328;7;9;32;0;0;0;376
2005;333;3;8;40;0;0;0;384
2004;346;1;8;36;0;0;0;391
2003;339;1;6;30;0;0;0;376
2002;348;0;1;33;0;0;0;382
2001;340;0;0;32;0;0;0;372
2000;345;1;0;26;0;0;0;372

