﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082704&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;7;0;15;22;80;77;311;21;38;126;697
Catalunya;4;0;9;14;58;47;179;14;29;83;437
Barcelona;4;0;9;12;54;44;165;12;24;74;398
Girona;0;0;0;0;0;0;6;1;3;3;13
Lleida;0;0;0;0;3;3;4;0;0;3;13
Tarragona;0;0;0;2;1;0;4;1;2;3;13
Resta de l'Estat;2;0;4;8;19;28;114;6;6;35;222
Andalusia;1;0;2;4;7;9;50;2;4;8;87
Aragó;0;0;0;0;1;3;8;0;0;8;20
Astúries;0;0;0;0;0;1;1;0;0;0;2
Balears;0;0;0;0;0;0;2;0;0;0;2
Canàries;0;0;0;0;0;1;0;2;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;0;3;1;4;0;0;4;14
Catella i Lleó;0;0;0;1;2;1;12;0;0;4;20
Comunitat Valenciana;0;0;0;0;1;1;5;0;0;0;7
Extremadura;0;0;0;0;1;5;15;0;0;0;21
Galícia;0;0;0;2;1;2;4;0;0;1;10
Madrid;0;0;0;1;1;2;6;1;0;2;13
Múrcia;0;0;0;0;1;1;4;0;0;4;10
Navarra;0;0;0;0;0;0;1;0;0;1;2
País Basc;0;0;1;0;1;1;2;1;0;2;8
La Rioja;0;0;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;1;0;2;0;3;2;18;1;3;8;38

