﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Vicenç dels Horts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082634&lang=es
;2009;1999
      Total;;
 explot.;20;32
 jornades;7210;13027
 UTA;31;51
     Mà d'obra familiar;;
 total;;
  explot.;16;30
 nombre persones;35;52
  jornades;3509;7681
  UTA;15;28
 titular;;
 nombre persones;16;30
  jornades;2008;4964
  UTA;8;18
 altres familiars;;
  explot.;16;15
 nombre persones;19;22
  jornades;1501;2718
  UTA;7;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;12
  jornades;3691;5307
  UTA;16;23
 fixa;;
  explot.;5;4
 nombre persones;18;24
  jornades;3415;5141
  UTA;15;23
 eventual;;
  explot.;2;8
  jornades;276;166
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;10;39
 UTA;0;0

