﻿Viviendas principales. Por superficie útil y régimen de tenencia
Les. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251214&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;1;5;2;0;8
De 41 a 50 m²;0;0;1;3;0;0;4
De 51 a 60 m²;0;0;1;5;1;0;7
De 61 a 70 m²;2;1;4;8;2;1;18
De 71 a 80 m²;8;2;6;7;4;1;28
De 81 a 90 m²;2;10;6;6;3;1;28
De 91 a 100 m²;4;4;12;5;3;1;29
De 101 a 110 m²;5;3;4;4;4;0;20
De 111 a 120 m²;4;3;5;1;0;1;14
De 121 a 130 m²;13;4;7;1;0;1;26
De 131 a 140 m²;5;1;4;0;2;0;12
De 141 a 150 m²;4;1;3;1;1;0;10
De 151 a 180 m²;1;14;3;1;1;0;20
De 181 a 210 m²;1;6;3;0;1;0;11
Más de 210 m²;2;4;7;0;3;0;16
Total;51;53;67;48;27;6;252

