﻿Habitatges principals. Per problemes a l'entorn
Vilanova d'Escornalbou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431671&lang=es
;2001
Sorolls exteriors;
sí;0
no;159
Contaminació o mals olors;
sí;0
no;159
Poca neteja als carrers;
sí;0
no;159
Males comunicacions;
sí;0
no;159
Poques zones verdes;
sí;0
no;159
Delinqüència o vandalisme;
sí;0
no;159
Falta de serveis;
sí;0
no;159
Total habitatges;159

