﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082172&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;94;77;735;2032;1625;923;1523;556;597;1608;9770
Catalunya;62;36;321;792;763;252;793;223;426;782;4450
Barcelona;59;34;305;746;721;236;757;205;401;718;4182
Girona;2;1;3;12;13;2;15;5;6;15;74
Lleida;0;1;11;16;14;3;9;9;6;25;94
Tarragona;1;0;2;18;15;11;12;4;13;24;100
Resta de l'Estat;30;41;407;1225;837;658;713;331;162;803;5207
Andalusia;15;21;242;735;527;426;408;176;77;456;3083
Aragó;1;4;17;37;32;14;40;11;7;34;197
Astúries;0;0;2;5;5;1;1;3;1;5;23
Balears;0;0;3;2;2;2;1;0;3;5;18
Canàries;0;0;1;0;0;0;1;0;0;3;5
Cantàbria;0;0;0;1;0;0;1;1;0;3;6
Catella-la Manxa;0;4;33;100;62;43;53;33;17;50;395
Catella i Lleó;3;0;15;68;33;24;46;32;3;54;278
Comunitat Valenciana;3;1;6;21;19;10;17;9;4;25;115
Extremadura;6;5;68;169;103;106;87;33;22;101;700
Galícia;1;1;11;33;19;14;22;14;10;27;152
Madrid;0;3;1;14;9;4;14;6;5;13;69
Múrcia;1;0;6;23;14;6;9;7;7;13;86
Navarra;0;0;0;4;1;1;1;0;0;5;12
País Basc;0;2;2;8;7;3;3;2;3;3;33
La Rioja;0;0;0;2;1;0;0;0;1;1;5
Ceuta / Melilla;0;0;0;3;3;4;9;4;2;5;30
Estranger;2;0;7;15;25;13;17;2;9;23;113

