﻿Population at 1 January. By sex and five-year age group
Pont d'Armentera, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431135&lang=en
;Males;Females;Total
From 0 to 4 years;15;5;20
From 5 to 9 years;9;7;16
From 10 to 14 years;5;11;16
From 15 to 19 years;10;7;17
From 20 to 24 years;13;9;22
From 25 to 29 years;7;18;25
From 30 to 34 years;18;14;32
From 35 to 39 years;11;18;29
From 40 to 44 years;17;13;30
From 45 to 49 years;20;9;29
From 50 to 54 years;22;13;35
From 55 to 59 years;19;17;36
From 60 to 64 years;16;18;34
From 65 to 69 years;20;18;38
From 70 to 74 years;11;18;29
From 75 to 79 years;18;15;33
From 80 to 84 years;10;13;23
From 85 to 89 years;5;11;16
From 90 to 94 years;4;5;9
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;251;241;492

