﻿Estimacions de població ETCA i de població estacional ETCA
Navàs
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081419&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;161;-610;-449;6103;5654;92,6
2014;156;-583;-427;6117;5690;93,0
2013;192;-576;-384;6146;5762;93,8
2012;239;-582;-343;6145;5802;94,4
2011;242;-602;-360;6171;5811;94,2
2010;246;-626;-380;6194;5814;93,9
2009;255;-635;-380;6243;5863;93,9
2008;293;-653;-360;6133;5773;94,1
2007;303;-653;-350;5959;5609;94,1
2006;344;-618;-274;5810;5536;95,3
2005;352;-594;-242;5731;5489;95,8
2004;332;-584;-252;5658;5406;95,5
2003;372;-572;-200;5629;5429;96,4
2002;344;-575;-231;5600;5369;95,9

