﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081022
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8235;7149;15384;7041;7020;14061;399;2139;2538;1245;1611;2856;432;327;759;17352;18249;35601
Menys de 15 anys;2910;2661;5571;0;0;0;0;0;0;0;0;0;0;0;0;2907;2661;5568
De 15 a 19 anys;1053;1029;2085;0;0;0;0;0;0;0;0;3;0;0;0;1056;1026;2085
De 20 a 24 anys;930;837;1764;3;18;24;0;0;0;3;0;3;0;0;0;939;855;1791
De 25 a 29 anys;786;702;1488;33;93;126;0;0;0;3;3;6;0;0;0;822;801;1623
De 30 a 34 anys;567;432;999;180;261;444;0;0;0;15;36;51;75;51;129;846;777;1623
De 35 a 39 anys;459;366;828;363;510;873;0;3;6;45;90;135;90;48;138;963;1017;1977
De 40 a 44 anys;474;327;801;729;783;1509;3;6;9;147;216;363;63;42;105;1413;1374;2787
De 45 a 49 anys;318;210;528;906;894;1800;3;24;27;195;273;468;75;54;129;1497;1449;2949
De 50 a 54 anys;201;147;348;801;753;1554;9;39;48;231;261;492;57;57;114;1299;1254;2556
De 55 a 59 anys;165;102;267;777;798;1572;15;78;90;198;249;447;36;27;60;1191;1251;2442
De 60 a 64 anys;147;102;252;750;771;1521;27;141;168;159;183;342;9;12;21;1095;1209;2307
De 65 a 69 anys;90;60;147;711;705;1419;36;171;207;108;138;243;9;9;18;951;1083;2037
De 70 a 74 anys;66;54;117;648;621;1272;63;261;327;81;93;174;3;12;12;864;1038;1902
De 75 a 79 anys;30;33;63;510;432;942;51;303;357;36;39;75;3;9;15;633;819;1455
De 80 a 84 anys;18;33;51;303;249;552;57;390;447;12;12;24;6;3;9;399;687;1083
