﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gurb
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081000&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,3;5,9;0,1;1,8;2,3;1,8;6,8;3,8;1,6;1,0;2,3;0,8;2,7;2,8;1,0;2,8;2,6;4,7;2,8;49,2
2022;1,4;0,5;5,6;0,4;1,9;1,3;1,4;6,9;3,8;3,9;0,3;1,3;0,9;1,7;3,8;2,1;4,1;2,8;2,3;3,5;49,8
2021;1,3;0,0;4,5;0,3;3,1;2,4;1,9;7,2;3,8;2,5;0,8;1,7;0,2;2,6;7,1;3,3;4,4;3,4;3,1;3,8;57,3
2020;2,5;0,0;4,5;0,0;3,9;2,6;1,1;5,2;2,7;0,3;2,8;2,3;0,1;1,8;10,7;3,3;3,3;2,0;3,0;5,4;57,3
2019;2,4;0,0;6,2;0,0;2,1;0,3;0,3;6,4;2,7;0,2;3,5;0,7;0,0;1,3;5,8;5,1;1,2;2,4;4,8;3,8;49,1
2018;1,0;0,0;5,7;0,0;2,0;1,2;1,8;2,3;3,8;0,6;3,1;1,2;0,1;3,2;5,0;2,7;2,1;3,1;4,4;2,7;45,8
2017;0,5;0,0;7,4;1,0;2,1;0,4;1,8;1,4;5,0;0,9;3,6;0,5;0,8;4,8;6,6;1,8;1,9;1,2;7,8;2,9;52,5
2016;1,8;0,3;7,3;0,2;2,6;1,1;0,9;3,8;7,4;1,0;2,9;1,1;1,6;3,2;7,6;1,9;2,3;1,3;9,0;5,2;62,3
2015;1,4;0,3;10,9;1,8;3,8;0,8;1,9;5,7;7,0;1,3;1,9;1,6;2,0;1,9;9,3;2,3;3,7;1,9;8,5;4,8;72,7
2014;1,2;0,2;16,7;2,3;3,6;3,0;3,5;6,7;11,0;1,0;1,8;1,0;1,0;1,9;9,8;2,8;2,3;2,3;7,1;5,8;84,9
2013;1,2;0,2;24,4;1,0;4,2;5,9;7,3;7,3;9,2;1,4;5,3;2,1;1,0;4,3;9,3;4,8;2,8;1,1;7,3;4,9;104,8
2012;0,8;1,0;21,7;0,9;3,9;4,7;5,0;6,3;6,0;1,7;7,8;0,3;0,9;6,0;8,9;4,0;6,4;1,2;6,4;4,1;97,8
2011;1,8;0,8;16,3;0,8;4,1;3,9;4,7;5,1;7,4;1,3;7,0;0,8;0,8;5,3;9,0;1,8;7,3;0,8;9,9;4,5;93,3
2010;2,4;0,0;19,0;0,8;3,6;6,5;5,7;7,0;7,8;0,0;3,3;0,7;0,3;5,2;8,5;2,5;3,1;0,7;6,7;5,3;88,8
2009;4,1;1,0;18,3;0,3;3,0;6,2;5,2;7,2;5,9;1,3;2,7;2,0;0,0;5,1;6,8;1,2;1,7;1,1;3,4;1,8;78,2

