﻿Habitatges principals. Per tipus d'edifici i superfície útil
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170890
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;0;9;0;0;21
De 31 a 45 m²;27;3;105;0;0;135
De 46 a 60 m²;102;9;288;0;0;396
De 61 a 75 m²;162;24;399;9;6;600
De 76 a 90 m²;219;15;252;0;0;486
De 91 a 105 m²;258;30;144;0;0;429
De 106 a 120 m²;222;15;84;3;0;327
De 121 a 150 m²;318;24;27;3;0;369
De 151 a 180 m²;177;12;18;0;0;213
Més de 180 m²;249;21;9;0;0;279
No hi consta;0;0;9;18;18;48
Total;1740;156;1341;39;24;3303

