﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171637
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;570;130;1290;1990
12/2023 (p);5;575;125;1250;1950
09/2023 (p);5;570;125;1200;1895
06/2023 (p);5;575;130;800;1505
03/2023 (p);5;550;130;1145;1825
12/2022 (p);5;555;130;1105;1790
09/2022 (p);5;530;135;1100;1765
06/2022 (p);5;520;130;755;1405
03/2022 (p);5;515;125;1135;1775
12/2021 (p);5;530;125;1185;1840
09/2021 (p);5;525;115;1215;1855
06/2021 (p);5;515;115;775;1405
03/2021 (p);5;505;100;965;1575
12/2020 (p);5;495;105;950;1550

