﻿Population. By sex and age year by year
Pont de Vilomara i Rocafort, el. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081825&lang=en
;Males;Females;Total
0 years;12;14;26
1 year;12;20;32
2 years;16;12;28
3 years;14;11;25
4 years;13;16;29
5 years;33;21;54
6 years;25;27;52
7 years;28;24;52
8 years;22;27;49
9 years;25;23;48
10 years;22;24;46
11 years;33;17;50
12 years;33;26;59
13 years;23;18;41
14 years;21;26;47
15 years;27;17;44
16 years;27;22;49
17 years;31;18;49
18 years;24;31;55
19 years;19;30;49
20 years;22;20;42
21 years;19;25;44
22 years;23;16;39
23 years;21;18;39
24 years;25;11;36
25 years;21;21;42
26 years;26;11;37
27 years;24;14;38
28 years;18;17;35
29 years;17;16;33
30 years;23;22;45
31 years;21;27;48
32 years;30;26;56
33 years;16;24;40
34 years;24;18;42
35 years;28;25;53
36 years;39;23;62
37 years;29;29;58
38 years;14;28;42
39 years;33;18;51
40 years;32;32;64
41 years;34;23;57
42 years;32;38;70
43 years;32;45;77
44 years;41;35;76
45 years;53;41;94
46 years;37;30;67
47 years;49;39;88
48 years;37;34;71
49 years;22;36;58
50 years;44;38;82
51 years;46;32;78
52 years;39;31;70
53 years;22;18;40
54 years;29;32;61
55 years;31;29;60
56 years;33;24;57
57 years;36;33;69
58 years;35;17;52
59 years;24;26;50
60 years;34;23;57
61 years;27;23;50
62 years;25;25;50
63 years;16;25;41
64 years;28;23;51
65 years;22;23;45
66 years;23;18;41
67 years;20;24;44
68 years;21;17;38
69 years;14;21;35
70 years;18;22;40
71 years;17;15;32
72 years;18;16;34
73 years;14;17;31
74 years;24;20;44
75 years;12;13;25
76 years;20;23;43
77 years;16;15;31
78 years;6;20;26
79 years;14;14;28
80 years;12;18;30
81 years;14;5;19
82 years;9;8;17
83 years;6;10;16
84 years;9;10;19
85 years;6;12;18
86 years;5;6;11
87 years;6;6;12
88 years;4;6;10
89 years;4;5;9
90 years;2;5;7
91 years;2;7;9
92 years;2;3;5
93 years;1;2;3
94 years;0;2;2
95 years;1;1;2
96 years;0;1;1
97 years;0;0;0
98 years;0;2;2
99 years;0;0;0
100 years and over;0;2;2
Total;2113;1974;4087

