﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:14
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;13;12;17;12;14;5;7;2;6;92
Dones;0;14;24;7;11;4;6;1;1;0;0;68
Total;0;18;37;19;28;16;20;6;8;2;6;160
Magisteri;;;;;;;;;;;;
Homes;0;8;12;5;9;15;17;10;4;1;6;87
Dones;4;54;59;55;84;76;62;41;14;7;27;483
Total;4;62;71;60;93;91;79;51;18;8;33;570
Ciències socials;;;;;;;;;;;;
Homes;7;67;63;42;37;36;20;28;8;3;25;336
Dones;18;160;214;139;119;111;49;32;18;5;18;883
Total;25;227;277;181;156;147;69;60;26;8;43;1219
Arts i humanitats;;;;;;;;;;;;
Homes;4;19;28;18;23;12;14;13;5;6;5;147
Dones;2;48;57;54;46;22;20;7;4;3;12;275
Total;6;67;85;72;69;34;34;20;9;9;17;422
Informàtica;;;;;;;;;;;;
Homes;2;18;22;15;10;9;4;1;1;0;2;84
Dones;1;9;22;12;13;7;3;1;0;0;0;68
Total;3;27;44;27;23;16;7;2;1;0;2;152
Enginyeries;;;;;;;;;;;;
Homes;8;40;72;41;33;37;31;30;17;9;14;332
Dones;1;16;18;2;6;4;3;1;1;0;2;54
Total;9;56;90;43;39;41;34;31;18;9;16;386
Formació tècnica;;;;;;;;;;;;
Homes;34;220;232;231;267;191;140;107;48;24;58;1552
Dones;3;38;70;50;65;45;15;10;4;1;5;306
Total;37;258;302;281;332;236;155;117;52;25;63;1858
Ciències;;;;;;;;;;;;
Homes;0;12;25;17;13;18;11;7;4;3;2;112
Dones;0;36;47;18;10;8;5;4;2;1;3;134
Total;0;48;72;35;23;26;16;11;6;4;5;246
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;16;24;17;17;13;18;8;12;3;6;136
Dones;0;6;19;4;3;3;3;0;0;0;1;39
Total;2;22;43;21;20;16;21;8;12;3;7;175
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;28;18;19;22;12;12;6;3;0;1;122
Dones;0;6;7;4;7;3;0;1;0;0;1;29
Total;1;34;25;23;29;15;12;7;3;0;2;151
Salut i serveis socials;;;;;;;;;;;;
Homes;1;12;19;18;23;24;20;11;6;4;14;152
Dones;16;124;110;77;83;80;62;24;12;6;17;611
Total;17;136;129;95;106;104;82;35;18;10;31;763
Altres serveis;;;;;;;;;;;;
Homes;5;25;22;20;21;14;11;8;5;7;10;148
Dones;17;72;93;58;51;27;13;9;6;3;4;353
Total;22;97;115;78;72;41;24;17;11;10;14;501
Total;;;;;;;;;;;;
Homes;64;469;550;455;492;393;312;234;120;62;149;3300
Dones;62;583;740;480;498;390;241;131;62;26;90;3303
Total;126;1052;1290;935;990;783;553;365;182;88;239;6603

