﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081141&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;9444;11361;1208;310;507;22830
Catalunya;7752;5986;530;157;261;14686
Barcelona;7668;5622;458;151;242;14141
Girona;13;51;6;1;6;77
Lleida;34;133;15;3;10;195
Tarragona;37;180;51;2;3;273
Resta de l'Estat;723;4496;649;136;215;6219
Andalusia;308;2337;355;74;119;3193
Aragó;60;243;36;7;11;357
Principat d'Astúries;8;35;4;1;3;51
Illes Balears;6;8;1;0;2;17
Canàries;4;11;1;0;1;17
Cantàbria;15;42;6;4;3;70
Castella - la Manxa;49;409;43;7;16;524
Castella i Lleó;67;392;45;12;9;525
Comunitat Valenciana;49;182;44;5;6;286
Extremadura;37;346;45;6;19;453
Galícia;33;150;18;9;9;219
Comunitat de Madrid;30;80;4;4;3;121
Regió de Múrcia;9;120;33;5;6;173
Comunitat Foral de Navarra;15;25;3;1;2;46
País Basc;16;36;1;0;1;54
Rioja, La;2;26;4;0;1;33
Ceuta i Melilla;15;54;6;1;4;80
Estranger;969;879;29;17;31;1925

