﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171181&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3738;492;4230;180;1629;324;1239;3372;7593
Educació primària o inferior;324;60;384;30;414;21;294;759;1137
Primera etapa d’educació secundària i similar;1284;189;1473;99;669;129;432;1329;2802
Segona etapa d’educació secundària i similar;906;153;1059;27;231;147;267;672;1731
Educació superior;1224;87;1311;24;315;27;240;606;1923
Dones;3390;606;3996;138;1467;387;2061;4053;8049
Educació primària o inferior;180;66;246;27;474;12;708;1221;1464
Primera etapa d’educació secundària i similar;804;258;1062;57;621;168;654;1500;2556
Segona etapa d’educació secundària i similar;810;165;975;27;171;165;369;732;1710
Educació superior;1599;120;1719;27;201;45;330;603;2319
Total;7128;1095;8223;315;3093;711;3300;7419;15642
Educació primària o inferior;504;123;627;54;885;30;1002;1971;2601
Primera etapa d’educació secundària i similar;2088;447;2535;156;1290;294;1086;2826;5358
Segona etapa d’educació secundària i similar;1716;318;2034;54;405;309;639;1407;3441
Educació superior;2823;210;3033;51;513;72;573;1209;4242

