﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seròs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252043
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);46;8;0;0;54
12/2023 (p);45;8;1;0;54
09/2023 (p);48;7;1;0;56
06/2023 (p);41;12;3;0;56
03/2023 (p);40;8;1;0;49
12/2022 (p);40;8;1;0;49
09/2022 (p);42;10;1;0;53
06/2022 (p);40;12;1;0;53
03/2022 (p);40;8;0;0;48
12/2021 (p);40;8;0;0;48
09/2021 (p);44;6;0;0;50
06/2021 (p);42;10;1;0;53
03/2021 (p);43;6;0;0;49
12/2020 (p);45;6;0;0;51

