﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Gregori
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171637&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;53;562;160;..;..;807
2021;53;551;155;..;..;790
2020;53;539;157;..;..;783
2019;51;528;158;..;..;769
2018;56;504;158;..;..;751
2017;59;484;153;..;..;730
2016;60;471;160;..;..;725
2014;59;450;163;..;..;702
2013;57;442;162;..;..;689
2012;55;425;156;..;..;660
2011;56;415;151;..;..;645

