﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:089030&lang=en
;Homes;Dones;Total
Dret;0;0;0
Magisteri;2;0;2
Ciències socials;0;4;4
Arts i humanitats;1;2;3
Informàtica;0;0;0
Enginyeries;3;0;3
Formació tècnica;20;10;30
Ciències;2;0;2
Arquitectura i construcció;1;1;2
Agricultura i veterinària;1;1;2
Salut i serveis socials;4;5;9
Altres serveis;2;0;2
Total;36;23;59

