﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:04&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;54;14;68
Empresaris agraris sense assalariats;370;58;428
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;180;27;207
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;116;58;174
Empresaris no agraris amb assalariats;411;176;587
Empresaris no agraris sense assalariats;465;263;728
Membres de cooperatives no agràries;12;3;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;111;60;171
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;520;565;1085
Professionals en ocupacions exclusives de l'Administració pública;7;6;13
Resta del personal admin. i comercial;663;1065;1728
Resta del personal dels serveis;309;622;931
Contramestres capataços d'establiments no agraris;64;1;65
Operaris qualificats i especialitzats d'establiments no agraris;1440;318;1758
Operaris sense espec. d'establiments no agraris;187;24;211
Professionals de les forces armades;6;0;6
No classificables per condició socioeconòmica;11;13;24
Total;4932;3273;8205

