﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilanova de la Barca
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252542&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;263;224;1,17
2021;266;232;1,15
2020;268;236;1,14
2019;271;237;1,14
2018;269;234;1,15
2017;264;235;1,12
2016;265;238;1,11
2014;271;239;1,13
2013;272;239;1,14
2012;273;240;1,14
2011;274;240;1,14

