﻿Population at 1 January. By sex and five-year age group
Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:15&lang=en
;Males;Females;Total
From 0 to 4 years;345;360;705
From 5 to 9 years;453;409;862
From 10 to 14 years;506;489;995
From 15 to 19 years;532;481;1013
From 20 to 24 years;615;496;1111
From 25 to 29 years;567;458;1025
From 30 to 34 years;555;575;1130
From 35 to 39 years;694;662;1356
From 40 to 44 years;819;834;1653
From 45 to 49 years;946;817;1763
From 50 to 54 years;832;750;1582
From 55 to 59 years;783;707;1490
From 60 to 64 years;662;586;1248
From 65 to 69 years;593;516;1109
From 70 to 74 years;407;372;779
From 75 to 79 years;299;353;652
From 80 to 84 years;180;260;440
From 85 to 89 years;129;199;328
From 90 to 94 years;57;110;167
From 95 to 99 years;8;22;30
100 years and over;1;4;5
Total;9983;9460;19443

