﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Martí de Riucorb. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259025
;Homes;Dones;Total
De 0 a 4 anys;9;11;20
De 5 a 9 anys;13;13;26
De 10 a 14 anys;14;18;32
De 15 a 19 anys;13;7;20
De 20 a 24 anys;13;11;24
De 25 a 29 anys;11;11;22
De 30 a 34 anys;9;10;19
De 35 a 39 anys;12;20;32
De 40 a 44 anys;23;23;46
De 45 a 49 anys;38;19;57
De 50 a 54 anys;26;15;41
De 55 a 59 anys;33;15;48
De 60 a 64 anys;28;24;52
De 65 a 69 anys;23;20;43
De 70 a 74 anys;16;19;35
De 75 a 79 anys;29;30;59
De 80 a 84 anys;8;18;26
De 85 a 89 anys;14;15;29
De 90 a 94 anys;5;5;10
De 95 a 99 anys;3;2;5
100 anys o més;0;0;0
Total;340;306;646

