﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170950
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2795;5770;4645;3440;16650
03/2024 (p);2635;5485;4430;3280;15830
02/2024;2130;4545;3750;2650;13070
01/2024;2010;4350;3540;2490;12390
12/2023;2105;4530;3670;2590;12895
11/2023;2080;4510;3605;2535;12730
10/2023;2470;5315;4295;3165;15245
09/2023;2945;5890;4675;3545;17055
08/2023;3565;5990;4705;3590;17850
07/2023;4035;6140;4760;3620;18550
06/2023;3610;6080;4725;3565;17980
05/2023;2965;5980;4660;3485;17090
04/2023;2685;5690;4470;3330;16175
03/2023;2245;5115;4040;3015;14415
02/2023;2005;4530;3540;2545;12620
01/2023;1890;4310;3375;2360;11930
12/2022;2025;4505;3535;2485;12550
11/2022;1985;4480;3505;2495;12470
10/2022;2320;5275;4110;3025;14730
09/2022;2585;5665;4415;3295;15960
08/2022;3530;6030;4565;3400;17530
07/2022;3985;6180;4650;3435;18250
06/2022;3425;6040;4535;3355;17355
05/2022;2795;5850;4375;3220;16245
04/2022;2430;5510;4180;3030;15150
03/2022;2000;4765;3670;2555;12985
02/2022;1920;4530;3435;2295;12185
01/2022;1810;4340;3310;2210;11670
12/2021;1893;4528;3408;2328;12157
11/2021;1900;4601;3444;2321;12266
10/2021;2086;5237;3931;2805;14059
09/2021;2162;5451;4117;3025;14755
08/2021;2935;5738;4286;3134;16093
07/2021;3089;5802;4301;3106;16298
06/2021;2582;5552;4140;2973;15247
05/2021;1899;4728;3473;2466;12566
04/2021;1681;4370;3242;2296;11589
03/2021;1608;4217;3163;2164;11152
02/2021;1555;4054;3072;2091;10772
01/2021;1491;4054;3044;2086;10675
12/2020;1592;4142;3067;2105;10906
11/2020;1557;4157;3091;2119;10924
10/2020;1659;4464;3328;2379;11830
09/2020;1778;4738;3555;2523;12594
08/2020;2308;5170;3867;2733;14078
07/2020;2335;5157;3848;2696;14036
06/2020;1807;4694;3531;2463;12495
05/2020;1584;4371;3312;2332;11599
03/2020;1490;4103;3109;2112;10814
12/2019;1843;4591;3378;2205;12017
09/2019;2450;5948;4233;2897;15528
06/2019;3331;6344;4412;3004;17091
03/2019;1875;5028;3572;2325;12800
12/2018;1764;4570;3183;2053;11570
09/2018;2581;6040;4197;2792;15610
06/2018;3288;6319;4252;2815;16674
03/2018;2051;5316;3649;2426;13442
12/2017;1685;4474;3069;1950;11178
09/2017;2421;6014;4042;2675;15152
06/2017;3069;6241;4148;2664;16122
03/2017;1657;4931;3297;2092;11977
12/2016;1569;4529;2930;1881;10909
09/2016;2041;5786;3734;2438;13999
06/2016;2897;6216;3872;2516;15501
03/2016;1747;5177;3225;2106;12255
12/2015;1457;4382;2754;1791;10384
09/2015;1921;5661;3522;2277;13381
06/2015;2597;6130;3706;2319;14752
03/2015;1572;4964;3089;1896;11521
12/2014;1345;4344;2618;1634;9941
09/2014;1886;5738;3450;2144;13218
06/2014;2554;6260;3575;2193;14582
03/2014;1355;4689;2818;1695;10557
12/2013;1347;4367;2558;1602;9874
09/2013;1911;5791;3463;2099;13264
06/2013;2451;6319;3608;2126;14504
03/2013;1579;5011;3051;1769;11410
12/2012;1397;4470;2645;1564;10076
09/2012;2220;6172;3600;2102;14094
06/2012;2723;6465;3659;2114;14961
03/2012;1777;5332;3020;1753;11882

