﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Julià de Ramis
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171693&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,35;930,80;854,98;1785,78
2020;1,45;937,31;952,86;1890,17
2019;1,35;903,86;829,69;1733,55
2018;1,38;907,12;841,06;1748,17
2017;1,21;857,29;667,05;1524,34
2016;1,35;664,50;619,97;1284,47
2015;1,29;801,99;801,49;1603,48
2014;1,21;767,84;753,25;1521,09
2013;1,22;976,79;565,04;1541,83
2012;1,21;948,74;577,37;1526,11
2011;1,34;1072,36;571,20;1643,56
2010;1,22;1055,95;404,00;1459,95
2009;1,43;1047,41;642,49;1689,91
2008;1,54;1063,26;701,09;1764,37
2007;1,83;1089,79;829,49;1919,28
2006;1,79;1047,55;686,51;1734,06
2005;1,56;1193,45;228,35;1421,80
2004;1,58;1168,86;184,15;1353,01
2003;1,31;916,50;152,72;1069,21
2002;1,41;917,70;162,61;1080,31
2001;1,35;888,22;70,11;958,33
2000;1,42;908,87;94,67;1003,54

