﻿Eleccions al Parlament de Catalunya. Dades generals
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172076&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2444;1668;1614;32;22;68,2;31,8
2017;2392;2122;2110;6;6;88,7;11,3
2015;2373;2066;2051;7;8;87,1;12,9
2012;2382;1933;1908;18;7;81,2;18,8
2010;2331;1698;1633;53;12;72,8;27,2
2006;2252;1564;1523;38;3;69,5;30,6
2003;2191;1668;1650;8;10;76,1;23,9
1999;2141;1554;1539;14;1;72,6;27,4
1995;2089;1561;1537;14;10;74,7;25,3
1992;2083;1444;1400;30;14;69,3;30,7
1988;2100;1430;1400;22;8;68,1;31,9
1984;2118;1454;1432;12;10;68,7;31,4
1980;2152;1215;1201;14;0;56,5;43,5

