﻿Població. Per sexe i edat any a any
Altafulla. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430120
;Homes;Dones;Total
0 anys;24;21;45
1 any;16;21;37
2 anys;24;25;49
3 anys;30;19;49
4 anys;30;24;54
5 anys;24;32;56
6 anys;41;44;85
7 anys;22;30;52
8 anys;32;39;71
9 anys;31;40;71
10 anys;34;38;72
11 anys;32;34;66
12 anys;40;38;78
13 anys;45;30;75
14 anys;37;40;77
15 anys;26;37;63
16 anys;21;36;57
17 anys;43;30;73
18 anys;26;34;60
19 anys;33;29;62
20 anys;34;18;52
21 anys;31;31;62
22 anys;24;25;49
23 anys;23;34;57
24 anys;20;33;53
25 anys;26;28;54
26 anys;26;23;49
27 anys;25;14;39
28 anys;24;23;47
29 anys;18;19;37
30 anys;27;28;55
31 anys;31;17;48
32 anys;26;29;55
33 anys;24;33;57
34 anys;24;32;56
35 anys;26;25;51
36 anys;28;36;64
37 anys;23;37;60
38 anys;38;34;72
39 anys;34;47;81
40 anys;52;46;98
41 anys;41;46;87
42 anys;35;50;85
43 anys;47;37;84
44 anys;51;53;104
45 anys;44;60;104
46 anys;50;52;102
47 anys;47;62;109
48 anys;62;45;107
49 anys;38;38;76
50 anys;50;43;93
51 anys;48;42;90
52 anys;43;43;86
53 anys;41;44;85
54 anys;47;45;92
55 anys;41;33;74
56 anys;44;40;84
57 anys;40;51;91
58 anys;48;49;97
59 anys;40;45;85
60 anys;45;38;83
61 anys;37;47;84
62 anys;48;40;88
63 anys;32;26;58
64 anys;29;43;72
65 anys;36;55;91
66 anys;27;33;60
67 anys;36;32;68
68 anys;25;47;72
69 anys;39;26;65
70 anys;38;36;74
71 anys;24;39;63
72 anys;29;28;57
73 anys;32;19;51
74 anys;23;29;52
75 anys;31;24;55
76 anys;26;33;59
77 anys;13;19;32
78 anys;16;16;32
79 anys;29;17;46
80 anys;10;15;25
81 anys;10;16;26
82 anys;12;18;30
83 anys;3;8;11
84 anys;7;7;14
85 anys;7;12;19
86 anys;7;7;14
87 anys;4;12;16
88 anys;7;11;18
89 anys;3;13;16
90 anys;3;5;8
91 anys;3;7;10
92 anys;0;8;8
93 anys;2;6;8
94 anys;2;6;8
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;2;0;2
100 anys o més;0;3;3
Total;2749;2935;5684

