﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081017&lang=en
;Homes;Dones;Total
Educació;1180;4101;5281
Arts i humanitats;2108;2342;4450
Dret i ciències socials;5672;10063;15735
Ciències i informàtica;4729;2379;7108
Arquitectura, construcció, formació tècnica i indústries;12081;2231;14312
Agricultura ramaderia, pesca i veterinària;287;185;472
Salut i serveis socials;1950;6738;8687
Altres;1534;2830;4365
Total;29542;30869;60410

