﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080327
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;8;0;8;1;0;1;1;1;2;0;0;0;0;0;0;12;2;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;0;0;0;5;0;5
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;18;7;25;3;2;5;17;11;28;3;7;10;3;2;5;0;0;0;20;10;30;21;11;32;2;1;3;0;0;0;87;51;138
Electricitat, gas i aigua;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Construcció;9;2;11;0;2;2;3;1;4;0;1;1;2;0;2;0;0;0;46;1;47;1;0;1;17;0;17;0;0;0;78;7;85
Comerç i reparació;23;12;35;1;0;1;16;10;26;3;8;11;11;26;37;0;0;0;10;2;12;2;1;3;0;2;2;0;0;0;66;61;127
Hostaleria;17;8;25;0;0;0;2;1;3;1;6;7;22;17;39;0;0;0;2;0;2;0;0;0;3;2;5;0;0;0;47;34;81
Transport i comunicacions;13;2;15;1;1;2;4;9;13;6;4;10;2;0;2;0;0;0;5;0;5;15;1;16;2;0;2;0;0;0;48;17;65
Mediació financera;3;1;4;1;0;1;5;5;10;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;13;14;27
Immob, lloguers i ser. emp.;12;8;20;12;9;21;14;15;29;1;18;19;5;3;8;0;0;0;4;0;4;0;2;2;5;3;8;0;0;0;53;58;111
Adm. pública, defensa i SS;5;2;7;7;9;16;13;7;20;5;13;18;1;0;1;0;0;0;0;0;0;0;0;0;6;1;7;2;0;2;39;32;71
Educació;3;0;3;12;29;41;0;4;4;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;15;36;51
Sanitat i serveis socials;3;1;4;10;14;24;4;3;7;0;3;3;6;14;20;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;27;35;62
Altres serveis;5;3;8;1;0;1;4;0;4;0;0;0;2;6;8;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;15;10;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;0;0;2;18;20;0;0;0;4;22;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;112;46;158;48;66;114;85;68;153;22;69;91;56;75;131;11;0;11;92;14;106;43;17;60;41;27;68;2;0;2;512;382;894

