﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;19;22;10;7;7;14;16;4;6;110
dones;0;0;1;1;4;5;2;3;6;2;3;27
total;1;4;20;23;14;12;9;17;22;6;9;137
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;0;1;0;0;1;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;58;157;204;210;231;219;162;135;96;35;11;1518
dones;27;115;165;143;149;124;69;62;31;9;7;901
total;85;272;369;353;380;343;231;197;127;44;18;2419
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;3;4;3;2;3;5;3;0;25
dones;0;0;4;1;2;4;2;0;1;1;0;15
total;0;1;5;4;6;7;4;3;6;4;0;40
Construcció;;;;;;;;;;;;
homes;23;81;105;81;77;77;63;63;42;18;5;635
dones;0;14;17;7;7;6;10;3;1;2;4;71
total;23;95;122;88;84;83;73;66;43;20;9;706
Comerç i reparació;;;;;;;;;;;;
homes;15;47;72;60;58;60;50;52;49;14;4;481
dones;17;51;75;71;56;75;43;48;22;16;3;477
total;32;98;147;131;114;135;93;100;71;30;7;958
Hostaleria;;;;;;;;;;;;
homes;7;21;26;19;25;20;13;16;10;3;1;161
dones;9;27;21;24;18;22;23;18;12;7;4;185
total;16;48;47;43;43;42;36;34;22;10;5;346
Transport i comunicacions;;;;;;;;;;;;
homes;1;20;49;34;39;39;24;32;14;10;1;263
dones;2;8;16;13;11;7;4;1;2;2;1;67
total;3;28;65;47;50;46;28;33;16;12;2;330
Mediació financera;;;;;;;;;;;;
homes;0;3;6;7;8;17;20;13;5;1;0;80
dones;2;7;8;12;4;8;6;1;1;3;0;52
total;2;10;14;19;12;25;26;14;6;4;0;132
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;22;33;30;33;31;24;18;10;5;2;212
dones;1;18;50;19;24;18;21;11;10;4;1;177
total;5;40;83;49;57;49;45;29;20;9;3;389
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;9;28;17;27;22;15;11;5;5;1;141
dones;0;6;21;16;23;22;12;5;2;0;0;107
total;1;15;49;33;50;44;27;16;7;5;1;248
Educació;;;;;;;;;;;;
homes;0;3;10;20;20;12;14;12;4;3;1;99
dones;2;23;41;32;44;47;27;22;9;5;0;252
total;2;26;51;52;64;59;41;34;13;8;1;351
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;6;7;3;7;8;6;9;4;5;1;57
dones;0;16;33;39;40;34;30;22;10;14;1;239
total;1;22;40;42;47;42;36;31;14;19;2;296
Altres serveis;;;;;;;;;;;;
homes;5;3;9;18;17;14;12;11;11;5;0;105
dones;11;21;19;20;20;12;10;8;6;1;0;128
total;16;24;28;38;37;26;22;19;17;6;0;233
Personal domèstic;;;;;;;;;;;;
homes;0;1;2;2;1;1;0;0;0;1;1;9
dones;1;2;6;7;12;15;17;12;7;3;0;82
total;1;3;8;9;13;16;17;12;7;4;1;91
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;116;379;572;526;557;530;412;390;271;112;34;3899
dones;72;308;477;405;415;399;276;216;120;69;24;2781
total;188;687;1049;931;972;929;688;606;391;181;58;6680

