﻿Atur registrat. Per sexe. Mitjanes anuals
Molins de Rei
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081234&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;382,8;519,1;901,8
2022;381,9;521,8;903,7
2021;461,6;607,9;1069,5
2020;521,5;647,1;1168,6
2019;401,6;562,0;963,6
2018;403,7;573,3;977,0
2017;460,6;630,4;1091,0
2016;536,0;705,2;1241,2
2015;665,8;817,5;1483,3
2014;771,7;892,5;1664,2
2013;852,0;957,1;1809,1
2012;892,5;994,6;1887,1
2011;820,7;911,1;1731,8
2010;787,5;825,2;1612,7
2009;675,9;786,2;1462,1
2008;375,6;561,8;937,3
2007;258,4;488,8;747,2
2006;302,5;512,1;814,6
2005;365,6;494,0;859,6

