﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251484
;1999;1989
      Total;;
 explot.;58;99
 UTA;52;102
     Mà d'obra familiar;;
 total;;
  explot.;47;87
 nombre persones;82;133
  UTA;41;85
 titular;;
 nombre persones;47;87
  UTA;27;52
 cònjuge;;
 nombre persones;17;26
 altres familiars;;
  UTA;7;19
   explot.;13;19
 nombre persones;18;20
  UTA;7;14
       Mà d'obra assalariada;;
 total;;
  explot.;20;17
   UTA;12;17
 fixa;;
  explot.;12;13
 nombre persones;18;22
  UTA;10;13
 eventual;;
  explot.;10;6
   UTA;2;4

