﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:28
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;547;3;0;34;0;7;1;45;592
Pesca;5;0;0;0;0;0;0;0;5
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;3137;19;14;182;9;25;12;261;3398
Electricitat gas i aigua;85;1;0;2;0;0;0;3;88
Construcció;1248;2;0;116;2;11;0;131;1379
Comerç i reparació;1625;8;1;22;2;8;0;41;1666
Hostaleria;428;4;2;15;3;7;3;34;462
Transport i comunicacions;539;3;4;11;2;8;0;28;567
Mediació financera;235;0;0;1;0;0;0;1;236
Immob.,lloguers i serveis empr.;577;2;1;4;3;6;0;16;593
Adm.pública defensa i SS;500;2;0;6;0;2;1;11;511
Educació;827;11;0;4;2;3;0;20;847
Sanitat i serveis socials;615;5;1;7;0;4;1;18;633
Altres serveis;360;0;1;10;1;3;0;15;375
Personal domèstic;112;3;0;4;1;3;1;12;124
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;10842;63;24;418;25;87;19;636;11478

