﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259123
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);160;35;30;305;535
02/2024;160;35;30;295;525
01/2024;165;35;30;295;525
12/2023;170;30;30;290;525
11/2023;170;35;30;295;530
10/2023;170;35;30;295;530
09/2023;170;35;30;295;530
08/2023;175;35;30;290;530
07/2023;185;35;30;290;545
06/2023;185;35;30;295;545
05/2023;175;35;30;295;535
04/2023;175;35;30;295;535
03/2023;175;35;30;285;525
02/2023;170;35;30;290;525
01/2023;170;35;30;275;510
12/2022;170;35;30;275;510
11/2022;170;35;30;285;525
10/2022;165;35;30;280;515
09/2022;170;35;30;285;520
08/2022;170;35;30;275;510
07/2022;170;35;35;290;530
06/2022;175;30;30;275;515
05/2022;180;30;30;290;530
04/2022;175;30;30;290;520
03/2022;170;30;30;290;520
02/2022;170;30;35;290;525
01/2022;175;30;30;285;515
12/2021;177;28;32;286;523
11/2021;186;30;34;285;535
10/2021;190;28;35;293;546
09/2021;185;30;35;281;531
08/2021;190;31;33;277;531
07/2021;183;29;34;287;533
06/2021;177;29;36;277;519
05/2021;179;27;34;286;526
04/2021;176;30;36;286;528
03/2021;178;30;34;280;522
02/2021;179;28;33;274;514
01/2021;181;29;30;273;513
12/2020;182;29;30;275;516
11/2020;179;30;31;277;517
10/2020;180;28;33;279;520
09/2020;185;29;34;279;527
08/2020;182;30;35;282;529
07/2020;191;29;36;283;539
06/2020;196;28;35;276;535
05/2020;208;27;33;281;549
03/2020;182;29;32;282;525
12/2019;192;27;32;291;542
09/2019;191;25;30;275;521
06/2019;203;25;30;278;536
03/2019;170;26;30;279;505
12/2018;171;21;31;285;508
09/2018;172;21;31;295;519
06/2018;169;19;34;293;515
03/2018;166;18;33;288;505
12/2017;168;18;33;286;505
09/2017;170;19;35;279;503
06/2017;179;16;37;278;510
03/2017;168;19;34;273;494
12/2016;175;18;35;279;507
09/2016;168;18;34;281;501
06/2016;174;16;29;276;495
03/2016;164;17;29;275;485
12/2015;167;14;29;271;481
09/2015;163;17;33;278;491
06/2015;187;17;33;262;499
03/2015;166;15;34;257;472
12/2014;166;14;31;256;467
09/2014;164;16;36;256;472
06/2014;178;18;35;261;492
03/2014;159;18;38;243;458
12/2013;164;16;42;245;467
09/2013;167;13;37;249;466
06/2013;180;16;35;267;498
03/2013;164;16;34;252;466
12/2012;167;17;36;256;476
09/2012;169;18;45;265;497
06/2012;172;16;48;268;504
03/2012;166;15;51;269;501

