﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Gironella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080924&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;81;77;158;19;19;38;100;96;196
De 5 a 9 años;124;84;208;22;27;49;146;111;257
De 10 a 14 años;128;111;239;19;11;30;147;122;269
De 15 a 19 años;74;100;174;33;16;49;107;116;223
De 20 a 24 años;65;88;153;21;22;43;86;110;196
De 25 a 29 años;90;79;169;23;21;44;113;100;213
De 30 a 34 años;98;92;190;24;34;58;122;126;248
De 35 a 39 años;120;130;250;22;24;46;142;154;296
De 40 a 44 años;205;148;353;44;23;67;249;171;420
De 45 a 49 años;144;154;298;32;21;53;176;175;351
De 50 a 54 años;153;120;273;20;14;34;173;134;307
De 55 a 59 años;163;140;303;16;7;23;179;147;326
De 60 a 64 años;162;192;354;7;11;18;169;203;372
De 65 a 69 años;141;161;302;5;4;9;146;165;311
De 70 a 74 años;157;136;293;1;3;4;158;139;297
De 75 a 79 años;92;145;237;1;2;3;93;147;240
De 80 a 84 años;57;82;139;1;0;1;58;82;140
85 años o más;89;188;277;0;1;1;89;189;278
Total;2143;2227;4370;310;260;570;2453;2487;4940

