﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:40
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;70671;22201;12941;107138;187429;354607
Actius;55382;14802;8374;81194;129391;253772
Ocupats;45567;10686;6064;60044;98600;193781
Aturats;9815;4116;2310;21150;30791;59991
Inactius;15288;7399;4566;25944;58038;100834
Dones;95773;32196;14282;246073;92932;367099
Actives;72815;20951;8656;168293;52099;237775
Ocupades;51280;14150;6111;119614;38652;170658
Aturades;21535;6801;2545;48679;13448;67117
Inactives;22958;11245;5626;77779;40833;129325
Total;166444;54397;27223;353211;280362;721706
Actius;128197;35753;17030;249488;181490;491547
Ocupats;96847;24836;12175;179658;137251;364439
Aturats;31350;10916;4855;69829;44239;127108
Inactius;38247;18645;10192;103723;98871;230159

