﻿Habitatges principals segons instal·lacions i serveis (III)
Gelida
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080919&lang=es
;1991
    Telèfon;
 sí;988
 no;257
     Calefacció;
 aparells col·lectiva;44
 aparells aparells individual;276
 aparells aparells aparells mòbils o fixos;887
 aparells aparells aparells aparells total;1207
 aparells aparells aparells aparells aparells no;38
        Refrigeració;
 sí;153
 no;1092

