﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llavorsí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251266&lang=en
;Homes;Dones;Total
05/2024;80;80;160
04/2024;75;75;155
03/2024;85;80;160
02/2024;85;75;160
01/2024;80;75;160
12/2023;85;80;160
11/2023;80;70;145
10/2023;75;70;145
09/2023;80;85;165
08/2023;85;85;170
07/2023;90;90;180
06/2023;90;85;175
05/2023;85;75;160
04/2023;75;75;155
03/2023;85;80;165
02/2023;85;80;165
01/2023;85;75;155
12/2022;85;75;160
11/2022;75;70;145
10/2022;70;70;145
09/2022;75;75;150
08/2022;85;80;165
07/2022;85;85;170
06/2022;85;80;165
05/2022;80;75;155
04/2022;75;75;150
03/2022;80;70;155
02/2022;85;70;155
01/2022;85;70;155
12/2021;89;75;164
11/2021;79;64;143
10/2021;78;65;143
09/2021;78;69;147
08/2021;87;79;166
07/2021;90;82;172
06/2021;86;76;162
05/2021;80;73;153
04/2021;76;68;144
03/2021;83;71;154
02/2021;82;66;148
01/2021;79;67;146
12/2020;83;68;151
11/2020;74;63;137
10/2020;75;65;140
09/2020;77;71;148
08/2020;85;73;158
07/2020;88;75;163
06/2020;77;66;143
05/2020;75;65;140
03/2020;76;66;142
12/2019;83;72;155
09/2019;76;70;146
06/2019;87;77;164
03/2019;89;73;162
12/2018;85;70;155
09/2018;82;66;148
06/2018;92;78;170
03/2018;88;77;165
12/2017;88;72;160
09/2017;79;68;147
06/2017;95;72;167
03/2017;86;69;155
12/2016;81;71;152
09/2016;74;66;140
06/2016;81;72;153
03/2016;84;74;158
12/2015;82;72;154
09/2015;81;64;145
06/2015;85;73;158
03/2015;80;74;154
12/2014;69;75;144
09/2014;73;68;141
06/2014;73;74;147
03/2014;74;68;142
12/2013;76;72;148
09/2013;71;65;136
06/2013;71;73;144
03/2013;73;66;139
12/2012;69;67;136
09/2012;74;67;141
06/2012;83;67;150
03/2012;80;70;150

