﻿Eleccions al Parlament de Catalunya. Dades generals
Avià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080116&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1745;1118;1091;9;18;64,1;35,9
2017;1756;1529;1517;11;1;87,1;12,9
2015;1756;1508;1492;10;6;85,9;14,1
2012;1763;1370;1344;17;9;77,7;22,3
2010;1742;1192;1131;49;12;68,4;31,6
2006;1686;1116;1078;33;5;66,2;33,8
2003;1619;1155;1143;10;2;71,3;28,7
1999;1558;1022;1008;11;3;65,6;34,4
1995;1502;1073;1058;12;3;71,4;28,6
1992;1454;946;925;13;8;65,1;34,9
1988;1440;969;947;9;13;67,3;32,7
1984;1454;973;959;6;8;66,9;33,1
1980;1655;972;943;5;24;58,7;41,3

