﻿Defuncions segons sexe i edat
Vilanova i la Geltrú. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:083073&lang=es
;Homes;Dones;Total
0 anys;0;0;0
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;1;0;1
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;3;0;3
28 anys;1;0;1
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;1;1
36 anys;0;0;0
37 anys;0;0;0
38 anys;0;0;0
39 anys;0;0;0
40 anys;0;0;0
41 anys;0;2;2
42 anys;1;0;1
43 anys;0;0;0
44 anys;1;0;1
45 anys;3;0;3
46 anys;1;1;2
47 anys;1;2;3
48 anys;1;0;1
49 anys;1;3;4
50 anys;0;1;1
51 anys;1;0;1
52 anys;2;1;3
53 anys;4;0;4
54 anys;0;3;3
55 anys;1;0;1
56 anys;3;1;4
57 anys;3;0;3
58 anys;0;1;1
59 anys;5;3;8
60 anys;5;2;7
61 anys;5;1;6
62 anys;4;4;8
63 anys;6;4;10
64 anys;2;1;3
65 anys;5;8;13
66 anys;6;3;9
67 anys;3;3;6
68 anys;4;3;7
69 anys;8;6;14
70 anys;7;1;8
71 anys;4;3;7
72 anys;5;5;10
73 anys;10;2;12
74 anys;8;3;11
75 anys;6;5;11
76 anys;8;6;14
77 anys;12;5;17
78 anys;8;10;18
79 anys;7;2;9
80 anys;8;8;16
81 anys;10;10;20
82 anys;9;7;16
83 anys;13;6;19
84 anys;13;10;23
85 anys;12;16;28
86 anys;15;10;25
87 anys;17;17;34
88 anys;6;18;24
89 anys;9;17;26
90 anys;6;17;23
91 anys;15;19;34
92 anys;6;13;19
93 anys;8;12;20
94 anys;4;10;14
95 anys;4;11;15
96 anys;3;8;11
97 anys;5;9;14
98 anys;0;4;4
99 anys;0;5;5
100 anys i més;2;2;4
No hi consta;0;0;0
Total;321;325;646

