﻿Coneixement del català dels ocupats per professió (CCO94)
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251902&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;11;0
Científics i intel·lectuals;25;25;25;25;24;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;10;10;10;10;7;0
Serveis i venedors;18;18;16;16;11;0
Act. agràries i pesqueres;15;15;15;15;10;0
Indústria i construcció;14;14;14;14;10;0
Instal. ,maquinària, muntadors;6;6;6;6;5;0
Treballadors no qualificats;9;9;7;7;6;0
Forces armades;0;0;0;0;0;0
Total;120;120;116;116;94;0

