﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170985&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);200;35;235
03/2024 (p);205;35;240
02/2024;200;25;225
01/2024;200;25;225
12/2023;200;25;225
11/2023;195;30;220
10/2023;195;30;225
09/2023;195;30;220
08/2023;190;30;220
07/2023;190;30;225
06/2023;195;35;230
05/2023;195;30;225
04/2023;195;30;225
03/2023;195;30;225
02/2023;200;30;230
01/2023;195;30;220
12/2022;195;25;220
11/2022;200;25;225
10/2022;195;20;220
09/2022;195;25;220
08/2022;195;30;230
07/2022;200;30;235
06/2022;200;30;230
05/2022;200;30;230
04/2022;200;30;225
03/2022;195;30;225
02/2022;195;30;225
01/2022;195;30;225
12/2021;194;30;224
11/2021;192;25;217
10/2021;190;25;215
09/2021;186;26;212
08/2021;182;26;208
07/2021;188;27;215
06/2021;187;25;212
05/2021;180;21;201
04/2021;176;20;196
03/2021;178;19;197
02/2021;176;21;197
01/2021;177;20;197
12/2020;178;21;199
11/2020;168;21;189
10/2020;169;17;186
09/2020;171;18;189
08/2020;160;21;181
07/2020;163;19;182
06/2020;163;19;182
05/2020;161;19;180
03/2020;166;19;185
12/2019;170;19;189
09/2019;172;21;193
06/2019;172;20;192
03/2019;163;21;184
12/2018;161;16;177
09/2018;159;18;177
06/2018;151;18;169
03/2018;156;14;170
12/2017;158;14;172
09/2017;157;15;172
06/2017;148;15;163
03/2017;149;15;164
12/2016;149;12;161
09/2016;149;13;162
06/2016;146;13;159
03/2016;147;12;159
12/2015;152;12;164
09/2015;156;11;167
06/2015;160;11;171
03/2015;155;8;163
12/2014;157;10;167
09/2014;153;11;164
06/2014;157;9;166
03/2014;153;11;164
12/2013;149;9;158
09/2013;143;11;154
06/2013;149;8;157
03/2013;152;11;163
12/2012;150;10;160
09/2012;153;10;163
06/2012;161;10;171
03/2012;157;8;165

