﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palma d'Ebre, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430995
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;37,92;9,0;1
2022;37,92;9,0;1
2021;37,92;8,8;1
2020;37,92;8,9;1
2019;37,92;9,0;1
2018;37,92;9,3;1
2017;37,92;9,4;1
2016;37,92;9,6;1
2015;37,92;9,9;1
2014;37,92;9,8;1
2013;37,92;10,0;1
2012;37,92;10,4;1
2011;37,92;11,0;1
2010;37,92;11,2;1
2009;37,92;10,9;1
2008;37,92;11,0;1
2007;37,92;11,1;1
2006;37,92;10,5;1
2005;37,92;10,6;1
2004;37,92;10,6;1
2003;37,92;10,7;1
2002;37,92;10,8;1
2001;37,92;11,1;1
2000;37,92;11,1;1
1999;37,92;11,0;1
1998;37,92;11,0;1

