﻿Population at 1 January. By nationality, sex and five-year age group
Preixens. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251771&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;8;15;0;0;0;7;8;15
From 5 to 9 years;6;9;15;0;0;0;6;9;15
From 10 to 14 years;11;10;21;0;0;0;11;10;21
From 15 to 19 years;7;10;17;1;0;1;8;10;18
From 20 to 24 years;8;10;18;0;0;0;8;10;18
From 25 to 29 years;11;12;23;1;0;1;12;12;24
From 30 to 34 years;9;9;18;0;0;0;9;9;18
From 35 to 39 years;19;12;31;0;1;1;19;13;32
From 40 to 44 years;13;9;22;1;2;3;14;11;25
From 45 to 49 years;6;10;16;1;1;2;7;11;18
From 50 to 54 years;11;10;21;0;0;0;11;10;21
From 55 to 59 years;17;10;27;1;0;1;18;10;28
From 60 to 64 years;17;12;29;1;0;1;18;12;30
From 65 to 69 years;15;15;30;0;0;0;15;15;30
From 70 to 74 years;9;10;19;0;0;0;9;10;19
From 75 to 79 years;13;15;28;0;0;0;13;15;28
From 80 to 84 years;9;10;19;0;0;0;9;10;19
85 years and over;19;24;43;0;0;0;19;24;43
Total;207;205;412;6;4;10;213;209;422

