﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:083073
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;819;99;60;9;9;18;0;0;1011
Població ocupada;330;42;15;0;3;0;0;0;390
Població desocupada;111;9;9;3;3;0;0;0;132
Total població activa;441;51;24;3;6;0;0;0;522
Població pensionista d'invalidesa;69;6;3;0;0;0;0;0;75
Població pensionista de jubilació, prejubilació;132;33;3;3;0;0;0;0;174
Població estudiant;42;0;6;0;0;3;0;0;48
Població amb una altra situació d'inactivitat;135;9;21;3;3;15;0;0;189
Total població inactiva;378;48;33;6;3;18;0;0;486
Dones;702;96;36;6;6;18;0;0;870
Població ocupada;249;30;15;3;3;3;0;0;300
Població desocupada;114;9;6;0;0;0;0;0;135
Total població activa;363;39;21;3;3;3;0;0;435
Població pensionista d'invalidesa;24;3;0;0;0;0;0;0;30
Població pensionista de jubilació, prejubilació;93;27;6;3;3;0;0;0;126
Població estudiant;33;0;0;0;0;0;0;0;33
Població amb una altra situació d'inactivitat;192;30;6;3;0;15;0;0;246
Total població inactiva;342;60;12;6;3;15;0;0;435
Total;1521;198;99;15;15;33;0;0;1878
Població ocupada;576;72;30;3;3;3;0;0;690
Població desocupada;228;15;15;3;6;0;0;0;267
Total població activa;804;87;45;6;9;3;0;0;957
Població pensionista d'invalidesa;93;6;3;0;0;3;0;0;102
Població pensionista de jubilació, prejubilació;225;60;9;3;0;0;0;0;300
Població estudiant;75;0;6;0;0;3;0;0;81
Població amb una altra situació d'inactivitat;327;42;30;6;3;27;0;0;438
Total població inactiva;720;108;48;9;3;33;0;0;921

