﻿Residus municipals. Generació. Total registrat i generació per càpita
Quart
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171426&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;958,58;682,35;1640,93
2020;1,22;965,87;727,47;1693,34
2019;1,20;941,31;694,30;1635,62
2018;1,22;984,19;642,33;1626,52
2017;1,11;897,99;550,78;1448,77
2016;1,04;772,47;546,65;1319,12
2015;1,16;908,61;554,90;1463,51
2014;1,01;859,42;404,85;1264,27
2013;1,02;855,26;392,76;1248,02
2012;0,98;776,93;390,10;1167,03
2011;1,28;925,02;545,98;1471,00
2010;1,21;892,53;424,19;1316,73
2009;1,21;806,21;449,78;1255,99
2008;1,34;888,47;462,66;1351,13
2007;1,69;908,63;702,06;1610,69
2006;1,74;915,56;761,57;1677,12
2005;1,37;891,00;420,42;1311,43
2004;1,19;768,00;360,50;1128,50
2003;1,57;1092,00;385,83;1477,83
2002;1,50;990,46;300,73;1291,18
2001;1,49;966,73;186,68;1153,41
2000;1,48;953,57;194,43;1148,00

