﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081252
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13776;2259;16035;909;4332;1548;3528;10317;26346
Homes;7221;948;8169;489;2502;774;915;4680;12846
Dones;6552;1311;7863;420;1830;774;2613;5637;13503
Estrangera;1707;483;2190;39;48;180;1578;1845;4041
Homes;1053;213;1266;27;21;75;669;792;2061
Dones;657;273;930;12;24;105;909;1050;1980
Total;15483;2745;18228;945;4377;1731;5106;12159;30390
Homes;8274;1158;9432;516;2526;849;1581;5472;14907
Dones;7209;1584;8793;432;1854;879;3522;6687;15480

