﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081022&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;5;66;139;142;130;115;86;37;34;17;14;785
dones;9;101;184;197;133;56;57;22;20;16;5;800
total;14;167;323;339;263;171;143;59;54;33;19;1585
Personal directiu;;;;;;;;;;;;
homes;0;3;22;39;58;69;48;32;41;17;8;337
dones;0;4;9;4;10;12;3;3;5;3;0;53
total;0;7;31;43;68;81;51;35;46;20;8;390
Seveis administratius;;;;;;;;;;;;
homes;13;88;115;162;120;128;85;55;57;29;5;857
dones;50;207;223;179;159;98;55;22;22;9;3;1027
total;63;295;338;341;279;226;140;77;79;38;8;1884
Comerciants i venedors;;;;;;;;;;;;
homes;28;100;155;111;104;106;100;88;71;51;18;932
dones;64;111;114;85;85;102;73;67;55;31;9;796
total;92;211;269;196;189;208;173;155;126;82;27;1728
Hostaleria i altres serveis;;;;;;;;;;;;
homes;25;43;76;57;53;46;38;33;27;21;2;421
dones;14;51;56;53;59;64;55;49;49;25;6;481
total;39;94;132;110;112;110;93;82;76;46;8;902
Agricultors i pescadors;;;;;;;;;;;;
homes;0;9;10;11;11;9;9;11;9;10;4;93
dones;1;0;0;0;1;0;1;0;2;2;0;7
total;1;9;10;11;12;9;10;11;11;12;4;100
Treballadors industrials;;;;;;;;;;;;
homes;211;459;458;525;473;509;470;334;401;150;20;4010
dones;78;156;194;247;242;213;211;173;159;37;10;1720
total;289;615;652;772;715;722;681;507;560;187;30;5730
Professionals forces armades;;;;;;;;;;;;
homes;0;3;4;10;2;2;5;2;1;0;0;29
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;5;10;2;2;5;2;1;0;0;30
Total;;;;;;;;;;;;
homes;282;771;979;1057;951;984;841;592;641;295;71;7464
dones;216;630;781;765;689;545;455;336;312;123;33;4885
total;498;1401;1760;1822;1640;1529;1296;928;953;418;104;12349

