﻿Población. Por año de llegada a la vivienda
Cervera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250729&lang=es
;2021
2020;609
2019;690
2018;561
2017;456
2016;447
2011-2015;1320
2001-2010;1923
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;330
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1122
No consta;1878
Total;9333

