﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081363
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;1;2;2;0;1;0;0;0;0;10
dones;0;2;2;4;0;1;0;0;0;0;0;9
total;1;5;3;6;2;1;1;0;0;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;5;0;0;0;0;0;1;0;8
dones;5;20;12;8;7;2;2;1;0;0;0;57
total;5;21;13;13;7;2;2;1;0;1;0;65
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;0;0;1;0;5
dones;4;14;8;7;5;3;1;0;2;0;0;44
total;5;14;9;8;5;4;1;0;2;1;0;49
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;3;4;2;1;0;2;0;0;0;0;15
dones;7;13;14;8;9;7;4;4;4;7;0;77
total;10;16;18;10;10;7;6;4;4;7;0;92
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;2;2;1;0;8
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;3;0;1;0;0;0;2;2;1;0;10
Treballadors industrials;;;;;;;;;;;;
homes;21;43;36;20;20;22;13;25;34;23;0;257
dones;12;50;38;25;19;12;9;7;3;5;0;180
total;33;93;74;45;39;34;22;32;37;28;0;437
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;52;43;31;23;23;16;27;36;26;0;304
dones;28;100;74;53;40;25;16;12;9;12;0;369
total;55;152;117;84;63;48;32;39;45;38;0;673

