﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Segarra
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:32
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;8;130;93;134;158;949;509;470;501;394;322;204;172;258;282
2021;10;172;123;169;1037;526;507;279;455;360;233;171;113;183;184
2020;8;177;147;152;1113;502;484;268;446;326;217;171;104;171;152
2019;6;195;158;174;1177;479;494;245;444;315;199;147;93;158;136
2018;5;201;172;219;1231;462;440;235;421;306;178;133;94;146;117
2017;53;180;163;283;1298;538;324;219;395;280;163;110;92;133;99
2016;44;179;167;296;1353;541;310;202;373;270;162;104;83;120;84
2014;51;173;170;769;1000;550;289;185;336;253;149;86;67;105;58
2013;47;164;169;815;1004;547;286;182;330;235;152;86;65;92;46
2012;50;225;100;932;997;530;259;177;300;216;138;82;63;74;33
2011;46;221;103;987;1015;513;241;178;292;197;128;72;62;79;6

