﻿Espècies arbòries forestals
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430957
;1999
   Total;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3

