﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171557&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;358;302;660;271;236;507;80;63;143;40;33;73;24;13;37;87;66;153
De 5 a 9 anys;507;478;985;488;460;948;380;368;748;375;344;719;295;264;559;19;18;37
De 10 a 14 anys;559;529;1088;545;506;1051;498;460;958;499;466;965;472;435;907;14;23;37
De 15 a 19 anys;713;679;1392;679;648;1327;638;598;1236;638;595;1233;602;575;1177;34;31;65
De 20 a 24 anys;991;986;1977;939;915;1854;869;845;1714;876;853;1729;814;803;1617;52;71;123
De 25 a 29 anys;1012;854;1866;911;782;1693;799;708;1507;802;710;1512;728;651;1379;101;72;173
De 30 a 34 anys;925;830;1755;813;761;1574;678;647;1325;681;659;1340;567;555;1122;112;69;181
De 35 a 39 anys;873;771;1644;784;721;1505;585;575;1160;597;593;1190;435;398;833;89;50;139
De 40 a 44 anys;752;789;1541;703;752;1455;526;585;1111;535;613;1148;311;373;684;49;37;86
De 45 a 49 anys;726;710;1436;689;686;1375;511;527;1038;527;540;1067;320;326;646;37;24;61
De 50 a 54 anys;627;611;1238;611;585;1196;446;427;873;469;443;912;253;238;491;16;26;42
De 55 a 59 anys;514;485;999;501;456;957;363;310;673;369;313;682;197;174;371;13;29;42
De 60 a 64 anys;399;427;826;377;401;778;263;270;533;272;273;545;129;122;251;22;26;48
De 65 a 69 anys;409;473;882;381;450;831;269;322;591;276;320;596;132;151;283;28;23;51
De 70 a 74 anys;341;439;780;326;410;736;245;286;531;245;288;533;121;147;268;15;29;44
De 75 a 79 anys;284;397;681;266;369;635;199;258;457;203;256;459;115;127;242;18;28;46
De 80 a 84 anys;149;253;402;134;219;353;104;160;264;103;160;263;54;63;117;15;34;49
De 85 anys i més;97;187;284;88;156;244;74;121;195;72;119;191;34;48;82;9;31;40
Total;10236;10200;20436;9506;9513;19019;7527;7530;15057;7579;7578;15157;5603;5463;11066;730;687;1417

